﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"41","Krabbos (Kesterbeekbos)","1941-06-12","1941-09-15","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"42","Kalmthoutse Heide","1941-10-18","1942-04-01","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","De Winter, Emiel; Nyns, Marcel; Plisnier, Oscar","wordt gevolgd door Kalmthoutse Heide (ID: 10945)"
"43","Gebouwen en landschap in Vlaanderen","1942-07-03","1942-08-16","jaargang None, nummer None","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt voorafgegaan door Oude gebouwen abdij van het Park, parochiekerk Sint-Michiels, kasteel, gemeentehuis, parochiekerk Sint-Martinus en De Beuken (ID: 39); wordt gevolgd door Toren van Terheiden met omgeving (ID: 244); wordt gevolgd door Parochiekerk Sint-Adrianus: zuidelijk transept en aansluitende westmuur (ID: 470); wordt gevolgd door Kasteel van Rumbeke: inrijpoorten en aanpalende gebouwen (ID: 491); wordt gevolgd door Parochiekerk Sint-Martinus (ID: 671); wordt gevolgd door Sint-Donatuspark met muziekkiosk, restanten van de eerste stadsomwalling en poort van het Van den Winckele College (ID: 1172); wordt gevolgd door Sint-Barbara-Godshuis: godshuis, interieur van refter en binnenpleintje (ID: 1347); wordt gevolgd door Pastorie, parochiekerk Sint-Martinus en kasteel met omgeving  (ID: 1644); wordt gevolgd door Parochiekerk Sint-Martinus: omgeving  (ID: 1650); wordt gevolgd door Parochiekerk Onze-Lieve-Vrouw Hemelvaart, kerkhof en kerkhofomheining (ID: 1696); wordt gevolgd door Kasteel Terheiden 17de-eeuwse woonvleugel en cirkelvormige omwalling (ID: 2581); wordt gevolgd door Delen van de burgerlijke begraafplaatsen  (ID: 4107); wordt gevolgd door Orgels  (ID: 4156); wordt gevolgd door Abdij van Park: omgeving (ID: 4481); wordt gevolgd door Sint-Janshospitaal (ID: 10946); wordt gevolgd door Sint-Janshospitaal (ID: 10948); wordt gevolgd door Ingangspoort met twee zijmuren van het College Van de Wynckele (ID: 15050)"
"44","Geografisch pakket provincie Oost-Vlaanderen","1942-07-25","1942-09-03","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Afsluitingsmuur van het oud kerkhof rond de kerk van het H. Kruis  (ID: 15103); wordt gevolgd door Gemeentehuis te Vrasene (ID: 15104)"
"45","Spaans Huis ","1942-07-25","1942-08-16","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"46","Landschap tussen Guilleminbrug en stuwsluis van de Dender","1942-08-28","1942-10-30","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Gebied tussen de Guilleminbrug en stuwsluis van de Dender (ID: 15323)"
"47","Gebouwencomplex oude commanderij Alden Biezen","1942-09-15","1942-10-30","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Landcommanderij Alden Biesen  (ID: 3077)"
"48","Parochiekerk Sint-Remigius","1942-09-15","1942-10-30","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel",""
"49","Gebouwen in de provincie West-Vlaanderen","1942-11-26","1943-01-17","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Stadhuis te Harelbeke (ID: 15105)"
"50","Gebouwen en landschap De Ledeberg","1942-11-26","1943-02-24","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Parochiekerk Sint-Lambertus met kerkhof en straten (ID: 147); wordt gevolgd door Van Dalecollege: 16de- en 18de-eeuwse gedeelten (ID: 260); wordt gevolgd door Parochiekerk Sint-Ermelindis, pastorie, Prins-Kardinaalshoeve met donjon en dorpskern  (ID: 1615); wordt gevolgd door Orgels  (ID: 1705); wordt gevolgd door Gebouwen en landschap de Ledeberg (ID: 10950); wordt gevolgd door Ledeberg (ID: 15192)"
"51","Brusselse Poort met omgeving en gebouwen en hovingen van het begijnhof","1942-11-30","1943-01-17","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","besluiten secretaris-generaal","Nyns, Marcel","wordt gevolgd door Begijnhof (ID: 608); wordt gevolgd door Brusselse Poort met omgeving (ID: 10951)"
