﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11085","'s Hertogenheide","1983-09-28","None","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door 's Hertogenheide  (ID: 1211); wordt voorafgegaan door 's Hertogenheide (ID: 11084)"
"5641","Abdij van Averbode: bergplaatsen, boekenwinkel, slotmuur en muur van de boomgaard","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Abdij van Averbode: bergplaatsen, boekenwinkel, slotmuur en muur van de boomgaard (ID: 828)"
"14989","Bellebroek en Dendermeersen tussen Oudegem en Wieze","2021-07-19","2021-09-06","jaargang 191, nummer 247","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Bellebroek en Dendermeersen tussen Oudegem en Wieze (ID: 14930)"
"5644","Beuken en plataan","2014-12-19","2015-02-13","jaargang 185, nummer 44","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Bazel (ID: 11114)"
"11130","Bisschoppelijk seminarie","2013-05-02","2013-06-21","jaargang 183, nummer 176","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Bisschoppelijk seminarie (ID: 1812)"
"11099","Blokkersdijk ","1989-03-22","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Blokkersdijk  (ID: 1422)"
"14798","Boerenarbeiderswoningen","2019-04-04","2019-05-16","jaargang 189, nummer 107","Oost-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Boerenarbeiderswoningen (ID: 14727)"
"11078","Bourgoyen-Ossemeersen ","1978-08-11","1979-04-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Bourgoyen-Ossemeersen  (ID: 1187); wordt gevolgd door Bourgoyen-Ossemeersen (ID: 14385)"
"5636","Breedhuis","2014-12-19","2015-02-13","jaargang 185, nummer 44","Limburg","beschermd monument","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Geografisch pakket Sint-Truiden (ID: 3206)"
"5652","Britse militaire begraafplaatsen","2014-12-19","2015-02-13","jaargang 185, nummer 44","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Britse militaire begraafplaatsen  (ID: 4583)"
"10952","Brusselse Poort met omgeving","2013-03-04","2013-04-17","jaargang 183, nummer 114","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt gevolgd door Brusselse Poort met omgeving (ID: 5275); wordt gevolgd door Brusselse Poort met omgeving (ID: 5406); wordt voorafgegaan door Brusselse Poort met omgeving (ID: 10951)"
"5252","Creosoteerinrichting RTT-Belgacom: volledige inrichting met toebehoren en terrein van werf met alle gebouwde elementen ","2013-10-14","2013-11-20","jaargang 183, nummer 340","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Creosoteerinrichting RTT-Belgacom: volledige inrichting met toebehoren en terrein van werf met alle gebouwde elementen (ID: 2960)"
"14990","Dendervallei tussen Idegem en Ninove in het Geitebos","2021-07-19","2021-09-06","jaargang 191, nummer 247","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","definitieve wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Dendervallei tussen Idegem en Ninove in het Geitebos (ID: 14931)"
"10943","Domein Van Terlamen en Bolderberg","1987-02-09","None","jaargang None, nummer None","Limburg","beschermd cultuurhistorisch landschap","definitieve wijzigingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Domein Van Terlamen en Bolderberg, marktplein met lindebomen en duizendjarige eik (ID: 37)"
"5654","Dorpskern Mariakerke","2014-12-19","2015-02-13","jaargang 185, nummer 44","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"11224","Dorpskom van Reningelst","1998-11-26","1999-03-11","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten","ministeriële besluiten","Martens, Luc",""
