﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"14554","Architectenwoning","2017-11-20","2017-12-01","jaargang 187, nummer 290","West-Vlaanderen","vastgesteld bouwkundig erfgoed","schrappingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"14618","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen","2019-03-14","2019-03-19","jaargang 189, nummer 60","Antwerpen","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"14564","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg","2018-01-16","2018-01-18","jaargang 188, nummer 13","Limburg","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"15002","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen","2023-06-01","2023-06-14","jaargang 193, nummer 165","Oost-Vlaanderen","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"14867","Besluit tot vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant","2021-09-22","2021-09-28","jaargang None, nummer None","Vlaams-Brabant","vastgesteld bouwkundig erfgoed","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5825)"
"3312","Geografisch pakket Leest","1998-04-28","1998-06-12","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; schrappingsbesluiten","ministeriële besluiten","Martens, Luc",""
"3976","Geografisch pakket provincie Antwerpen","2002-12-02","2003-02-19","jaargang 173, nummer 53","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; schrappingsbesluiten","ministeriële besluiten","Van Grembergen, Paul",""
"11102","Het Schaliehuis","1996-07-09","1996-11-28","jaargang None, nummer None","Limburg","beschermd monument","schrappingsbesluiten","ministeriële besluiten","Martens, Luc","wordt voorafgegaan door Het Schaliehuis  (ID: 1447)"
"14473","Historische stadskern Herentals","2017-06-21","2017-07-10","jaargang 187, nummer 175","Antwerpen","vastgestelde archeologische zone","schrappingsbesluiten; vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Historische stadskern Herentals (ID: 5894)"
"3984","Hoeven (woonstalhuizen)","2002-12-12","2003-02-19","jaargang 173, nummer 53","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; schrappingsbesluiten","ministeriële besluiten","Van Grembergen, Paul",""
"14937","Kaart gebieden waar geen archeologie te verwachten valt","2020-07-14","2020-07-23","jaargang 190, nummer 210","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14870); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14971)"
"14971","Kaart gebieden waar geen archeologie te verwachten valt","2021-06-15","2021-06-25","jaargang 191, nummer 178","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14937); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15023)"
"15023","Kaart gebieden waar geen archeologie te verwachten valt","2022-03-25","2022-05-03","jaargang 192, nummer 116","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Callaert, Gonda","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 14971); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15068)"
"15068","Kaart gebieden waar geen archeologie te verwachten valt","2022-10-27","2022-12-02","jaargang 192, nummer 301","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","De Wilde, Peter","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15023); wordt gevolgd door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15163)"
"15163","Kaart gebieden waar geen archeologie te verwachten valt","2023-11-06","2023-11-16","jaargang 193, nummer 296","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","gebied geen archeologie, gewestelijk","schrappingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","De Wilde, Peter","wordt voorafgegaan door Kaart gebieden waar geen archeologie te verwachten valt (ID: 15068)"
