﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"14727","Boerenarbeiderswoningen","2018-10-25","2018-12-27","jaargang 188, nummer 302","Oost-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Parochiekerk Sint-Petrus en Paulus, woningen, gemeentehuis, pastorie, bergplaats en dorpskom van Hansbeke (ID: 1702); wordt gevolgd door Boerenarbeiderswoningen (ID: 14798)"
"15141","Brits oorlogsmonument Tweede Wereldoorlog","2023-06-29","2023-09-12","jaargang 193, nummer 243","Oost-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Brits oorlogsmonument Tweede Wereldoorlog  (ID: 5148)"
"10951","Brusselse Poort met omgeving","2012-02-02","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","voorlopige wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Brusselse Poort met omgeving en gebouwen en hovingen van het begijnhof (ID: 51); wordt gevolgd door Brusselse Poort met omgeving (ID: 10952)"
"15118","Houten graanwindmolen","2023-03-13","2023-03-23","jaargang 193, nummer 90","Antwerpen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten graanwindmolen  (ID: 1757)"
"14959","Houten windmolen de Bosterhoutmolen","2020-12-22","2021-01-20","jaargang 191, nummer 19","West-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten en stenen windmolens (ID: 120); wordt gevolgd door Houten windmolen de Bosterhoutmolen (ID: 14981)"
"14956","Houten windmolen de Buulmolen","2020-12-22","2021-01-20","jaargang 191, nummer 19","Antwerpen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen  (ID: 2431); wordt gevolgd door Houten windmolen de Buulmolen (ID: 14982)"
"14955","Houten windmolen de Tukmolen","2020-12-22","2021-01-20","jaargang 191, nummer 19","Oost-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen de Tukmolen (ID: 1262); wordt gevolgd door Houten windmolen de Tukmolen (ID: 14978)"
"14958","Houten windmolen de Vinkemolen","2020-12-22","2021-01-20","jaargang 191, nummer 19","Oost-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Houten windmolen Vinkemolen en houten windmolen Meuleken 't Dal (ID: 108); wordt gevolgd door Houten windmolen de Vinkemolen (ID: 14977)"
"14957","Houten windmolen de Westmolen","2020-12-22","2021-01-20","jaargang 191, nummer 19","Oost-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolens (ID: 122); wordt gevolgd door Houten windmolen de Westmolen (ID: 14980)"
"15114","Oorlogsgedenkteken","2023-02-27","2023-05-17","jaargang 193, nummer 136","Limburg","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oorlogsmonument (ID: 5295)"
"14849","Oorlogsmonument","2019-05-22","2019-06-24","jaargang 189, nummer 140","Limburg","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Oorlogsmonument (ID: 5296)"
"14939","Oorlogsmonument","2020-06-17","2020-07-02","jaargang 190, nummer 192","Limburg","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oorlogsmonument (ID: 5296)"
"15044","Oorlogsmonument","2022-06-22","2022-10-13","jaargang 192, nummer 256","Oost-Vlaanderen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oorlogsmonument (ID: 4898); wordt gevolgd door Oorlogsmonument (ID: 15092)"
"15140","Oorlogsmonument","2023-06-29","2023-09-12","jaargang 193, nummer 243","Limburg","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oorlogsmonument (ID: 5296)"
"15022","Orgel","2022-02-17","2022-05-02","jaargang 192, nummer 115","Vlaams-Brabant","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Orgel (ID: 14952)"
"14952","Orgel","2020-11-23","2020-12-15","jaargang 190, nummer 351","Vlaams-Brabant","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Parochiekerk Onze-Lieve-Vrouw-Middelares: orgel (ID: 1275); wordt gevolgd door Orgel (ID: 15022); wordt gevolgd door Orgel in de Onze-Lieve-Vrouwekerk (ID: 15326)"
"11075","Park van Tervuren met omgeving","2009-05-07","2009-06-18","jaargang 179, nummer 204","Vlaams-Brabant","beschermd cultuurhistorisch landschap","voorlopige wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 1161)"
"11076","Park van Tervuren met omgeving","2009-06-05","2009-07-23","jaargang 179, nummer 251","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten; voorlopige wijzigingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Park van Tervuren met omgeving (ID: 1161); wordt gevolgd door Park van Tervuren met omgeving (ID: 11077)"
"15047","Tuinprieeltje","2022-06-22","2022-10-13","jaargang 192, nummer 256","Limburg","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Tuinpaviljoen en beuk  (ID: 2101); wordt gevolgd door Tuinprieeltje (ID: 15091)"
"15100","Walenschip Céphée","2022-12-07","2023-02-14","jaargang 193, nummer 49","Antwerpen","beschermd monument","voorlopige wijzigingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Het Walenschip Céphée (ID: 2632); wordt gevolgd door Walenschip Céphée (ID: 15144)"
