﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"272","Jordaenshuis: voorgevel van atelier met achterliggend vertrek en voorgevel van woonhuis","1950-10-25","1950-12-16","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Geografisch pakket Antwerpen (ID: 1020); wordt gevolgd door Jordaenshuis  (ID: 1428)"
"273","Bisschoppelijk College: voorgevels","1950-10-25","1950-12-16","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"274","Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming","1950-10-25","1950-12-16","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"275","Lindeboom","1950-10-25","1950-12-21","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Lindeboom (ID: 11014)"
"276","Parochiekerk Sint-Stefanus","1950-10-25","1950-12-16","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"277","Klooster van de grauwzusters: voorgevel","1951-02-09","1951-03-14","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"278","Kasteel met duiventil en kasteelpark en -vijver","1951-02-09","1951-03-14","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"279","Parochiekerk Onze-Lieve-Vrouw: toren","1951-02-09","1951-03-08","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"280","Kapel Sint-Quirinus","1951-02-09","1951-03-15","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"281","Praalgraven van de Graven van Lichtervelde in de Sint-Martinuskerk","1951-02-09","1951-03-15","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"282","Torenhof: toren","1951-02-09","1951-03-08","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"283","Kasteel Van Hocht: kapel, ingangspoort en molen","1951-02-09","1951-03-08","jaargang None, nummer None","Limburg","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Kasteel Van Hocht en omgeving  (ID: 1087); wordt gevolgd door Landgoed De Hocht  (ID: 1929)"
"284","Woning Spiegelhuis","1951-02-19","1951-03-12","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"285","Parochiekerk Sint-Martinus zonder toren","1951-02-19","1951-03-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Parochiekerk Sint-Martinus: toren en kerkhof (ID: 898)"
"286","Lindeboom","1951-02-19","1951-03-19","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"287","Lindeboom","1951-02-19","1951-03-22","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"288","Vrijheidsboom","1951-02-19","1951-03-19","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn",""
"289","Kapel van het begijnhof en omgeving","1951-03-15","1951-05-02","jaargang None, nummer None","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt gevolgd door Begijnhofkapel en omgeving (ID: 15038)"
