﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"11171","Abdij van Westmalle: omgeving","1999-12-23","2000-09-19","jaargang 170, nummer 182","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Abdij van Westmalle: omgeving (ID: 2487)"
"11256","Alcoholstokerij en suikerraffinaderij met omgeving","2008-10-27","2009-03-31","jaargang 179, nummer 109","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Alcoholstokerij en suikerraffinaderij met omgeving (ID: 3905)"
"14993","Altenbroek en Voervallei met omgeving","2021-09-14","2021-10-22","jaargang 191, nummer 289","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Altenbroek en Voervallei met omgeving (ID: 14748)"
"11292","Architectenwoning A. Blanckaert en L. Singelyn-Blanckaert","2011-02-03","2011-04-01","jaargang 181, nummer 99","Oost-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Architectenwoningen met cultuurgoederen (ID: 4547)"
"11138","Ballewijers en Slangebeekbronnen ","1989-11-30","1990-11-22","jaargang None, nummer None","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Ballewijers en Slangebeekbronnen  (ID: 1973)"
"14976","Belvedère","2021-06-15","2021-10-07","jaargang 191, nummer 277","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Sint-Arnolduspark en Tiegemberg met kapel met cultuurgoederen, villa en belvedère (ID: 14577)"
"11264","Brouwerij Sint-Arnoldus: brouwerswoning met bottelarij","2009-10-12","2009-12-14","jaargang 179, nummer 413","West-Vlaanderen","beschermd monument","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Brouwerij Sint-Arnoldus: brouwerswoning met bottelarij (ID: 4082)"
"5275","Brusselse Poort met omgeving","2013-11-29","2013-12-16","jaargang 183, nummer 375","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt gevolgd door Brusselse Poort met omgeving (ID: 5406); wordt voorafgegaan door Brusselse Poort met omgeving (ID: 10952)"
"5406","Brusselse Poort met omgeving","2014-03-28","2014-06-17","jaargang 184, nummer 173","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Brusselse Poort met omgeving (ID: 5275); wordt voorafgegaan door Brusselse Poort met omgeving (ID: 10952)"
"11244","Buizenfabriek Dumoulin en omgeving","2008-11-12","2009-03-31","jaargang 179, nummer 107","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Buizenfabriek Dumoulin en omgeving (ID: 3579); wordt gevolgd door Buizenfabriek Dumoulin en omgeving (ID: 11245)"
"11245","Buizenfabriek Dumoulin en omgeving","2009-01-19","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Buizenfabriek Dumoulin en omgeving (ID: 3579); wordt voorafgegaan door Buizenfabriek Dumoulin en omgeving (ID: 11244)"
"11177","Cassenbroek: fase 2 ","2007-05-31","2008-01-15","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Cassenbroek: fase 2  (ID: 2562)"
"11196","Dal Berwijn tussen Moelingen en Berneau ","2004-06-28","2005-02-22","jaargang None, nummer None","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","ministeriële besluiten","","wordt voorafgegaan door Dal Berwijn tussen Moelingen en Berneau  (ID: 2792)"
"11148","Dal van Berwinne ","1993-06-25","1993-09-02","jaargang None, nummer None","Limburg","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Dal van Berwinne  (ID: 2133)"
"11143","Dal van de Kleine Nete ","1993-12-16","None","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door Dal van de Kleine Nete (ID: 2084)"
"11181","De Antitankgracht","2007-05-31","2008-09-01","jaargang 178, nummer 265","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Antitankgracht (ID: 2592); wordt gevolgd door De Antitankgracht (ID: 11182); wordt gevolgd door De Antitankgracht (ID: 11183); wordt gevolgd door De Antitankgracht (ID: 11184)"
"11182","De Antitankgracht","2007-05-31","2008-09-01","jaargang 178, nummer 265","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Antitankgracht (ID: 2592); wordt voorafgegaan door De Antitankgracht (ID: 11181); wordt gevolgd door De Antitankgracht (ID: 11183); wordt gevolgd door De Antitankgracht (ID: 11184)"
"11183","De Antitankgracht","2007-05-31","2008-09-01","jaargang 178, nummer 265","Antwerpen","beschermd cultuurhistorisch landschap","nietigverklaringen","arresten Raad van State","","wordt voorafgegaan door De Antitankgracht (ID: 2592); wordt voorafgegaan door De Antitankgracht (ID: 11181); wordt voorafgegaan door De Antitankgracht (ID: 11182); wordt gevolgd door De Antitankgracht (ID: 11184)"
