﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"4567","'s Gravenvoeren, Sint-Martens-Voeren en Sint-Pieters-Voeren","2008-12-24","2009-03-24","jaargang 179, nummer 99","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door 's Gravenvoeren, Sint-Martens-Voeren en Sint-Pieters-Voeren (ID: 10559)"
"4669","'s Herenbos, Heihuizen en Zalfen","2010-01-27","2010-03-18","jaargang 180, nummer 85","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14715","Abdij van Kolen en de Kolenberg","2018-09-25","2018-10-24","jaargang 188, nummer 250","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"4602","Abdij van Postel en Ronde Put","2009-04-27","2009-06-18","jaargang 179, nummer 204","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4507","Abdij van Westmalle","2007-11-20","2008-02-22","jaargang 178, nummer 60","Antwerpen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"4571","Ankerplaats Gaasbeek, Sint-Laureins-Berchem, Oudenaken en Elingen","2008-12-24","2009-03-24","jaargang 179, nummer 99","Vlaams-Brabant","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk",""
"14643","Bandkeramische site van de Bosberg","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14644","Bandkeramische site van de Flikkenberg","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14645","Bandkeramische site van de Keiberg","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14646","Bandkeramische site van de Sieberg","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14647","Bandkeramische site van de Staberg","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14648","Bandkeramische site van het Winkelveld ","2018-06-28","2018-07-24","jaargang 188, nummer 174","Limburg","vastgestelde archeologische zone","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"14930","Bellebroek en Dendermeersen tussen Oudegem en Wieze","2020-05-05","2020-06-17","jaargang 190, nummer 173","Oost-Vlaanderen","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt gevolgd door Bellebroek en Dendermeersen tussen Oudegem en Wieze (ID: 14989)"
"14714","Bellevuebos en kastelen van Gors-Opleeuw","2018-09-25","2018-10-24","jaargang 188, nummer 250","Limburg","vastgesteld landschapsatlasrelict","vaststellingsbesluiten","ministeriële besluiten","Bourgeois, Geert",""
"5820","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2009-09-14","2009-09-25","jaargang 179, nummer 326","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5821)"
"5821","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2010-09-20","2010-10-05","jaargang 180, nummer 294","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5820); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5822)"
"5822","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2011-11-09","2011-11-17","jaargang 181, nummer 327","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5821); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5823)"
