﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"15234"," Achtergevel van een burgerhuis","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Achtergevel van een burgerhuis (ID: 15152)"
"15243"," Weeshuis met omgeving","2024-01-15","2024-01-26","jaargang 194, nummer 22","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Weeshuis met omgeving (ID: 15165)"
"10974","Abdij Onze-Lieve-Vrouw-van-Bijloke","1991-06-14","1991-09-27","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Geografisch pakket Gent (ID: 97)"
"580","Abdij van Corsendonk: hoofd- en bijgebouwen","1970-09-09","1971-03-24","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Abdij van Corsendonk: hoofd- en bijgebouw (ID: 574)"
"15122","Afsluitingsmuur van het oud kerkhof rond de kerk van het H. Kruis","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Afsluitingsmuur van het oud kerkhof rond de kerk van het H. Kruis  (ID: 15103)"
"15204","Afspanning De Drie Haringhe met brug over de Molenbeek","2023-11-01","2023-11-14","jaargang 193, nummer 295","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Afspanning De Drie Haringhe met brug over de Molenbeek (ID: 15134)"
"15235","Afspanning en stadshoeve De Scherpe Steen en omgeving","2024-01-10","2024-01-26","jaargang 194, nummer 22","Limburg","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Afspanning en stadshoeve De Scherpe Steen en omgeving (ID: 15151)"
"15088","Apenbomen bij gemeentehuis van Rijkevorsel","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Apenbomen bij gemeentehuis van Rijkevorsel (ID: 15054)"
"10924","Baljuwhuis De Drossaerde","1952-01-29","1952-03-10","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn",""
"10935","Beeld De Eierboer","1977-07-06","1977-10-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"10933","Beeld Het Melkboerinneke","1977-07-06","1977-10-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"5777","Begijnhof Turnhout","2015-06-04","2015-07-15","jaargang 185, nummer 183","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 11); wordt voorafgegaan door Begijnhof met woningen, poortgebouw en bidplaats en het geheel van begijnhof (ID: 493); wordt voorafgegaan door Woningen in het Begijnhof (ID: 872)"
"15078","Begijnhofkapel en omgeving","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Begijnhofkapel en omgeving (ID: 15038)"
"11031","Bergschuur met woonhuis en omgeving","1986-07-25","1986-09-18","jaargang None, nummer None","West-Vlaanderen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Dewael, Patrick","wordt voorafgegaan door Bergschuur met woonhuis en omgeving (ID: 645)"
"5820","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2009-09-14","2009-09-25","jaargang 179, nummer 326","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5821)"
