﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"371","Parochiekerk Sint-Willibrordus: toren en gevelfragment","1956-03-28","1956-06-01","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"580","Abdij van Corsendonk: hoofd- en bijgebouwen","1970-09-09","1971-03-24","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Abdij van Corsendonk: hoofd- en bijgebouw (ID: 574)"
"1085","Pastorie en kapel ","1976-11-29","1976-12-30","jaargang 146, nummer 252","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Pastorie (ID: 1035)"
"1521","Kravaalbos ","1980-10-13","1980-10-29","jaargang None, nummer None","Vlaams-Brabant; Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","Kempinaire, André; Koning Albert I","wordt voorafgegaan door Kravaalbos (ID: 1108)"
"1782","Napoleonsmolen en omgeving ","1982-03-31","1982-07-20","jaargang None, nummer None","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","besluiten Vlaamse Executieve","Geens, Gaston; Poma, Karel","wordt voorafgegaan door Napoleonsmolen en omgeving  (ID: 1731)"
"2004","Het Molsbroek ","1984-11-23","1985-06-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Natuurreservaat Molsbroek (ID: 840)"
"4343","Kemmelberg en omgeving ","2005-02-04","2005-04-15","jaargang 175, nummer 121","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Kemmelberg - Monteberg (ID: 1340)"
"4478","Vallei van de Molenbeek: fase II","2007-02-06","2007-07-03","jaargang 177, nummer 202","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Watermolen met omgeving (ID: 941); wordt voorafgegaan door Vallei van de Molenbeek: fase I  (ID: 4318); wordt gevolgd door Vallei van de Molenbeek: fase II (ID: 11289)"
"5255","Spoorwegberm met bruggen","2013-11-06","2013-12-16","jaargang 183, nummer 375","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Spoorwegberm met bruggen  (ID: 2748)"
"5651","Tommenmolen","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Maalbeekvallei met watermolens, woontoren, d'Yveshoeve en Spiegelhof  (ID: 1433)"
"5652","Britse militaire begraafplaatsen","2014-12-19","2015-02-13","jaargang 185, nummer 44","West-Vlaanderen","beschermd monument","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Britse militaire begraafplaatsen  (ID: 4583)"
"5777","Begijnhof Turnhout","2015-06-04","2015-07-15","jaargang 185, nummer 183","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 11); wordt voorafgegaan door Begijnhof met woningen, poortgebouw en bidplaats en het geheel van begijnhof (ID: 493); wordt voorafgegaan door Woningen in het Begijnhof (ID: 872)"
"5820","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2009-09-14","2009-09-25","jaargang 179, nummer 326","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5821)"
"5821","Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst","2010-09-20","2010-10-05","jaargang 180, nummer 294","Antwerpen; Vlaams-Brabant; West-Vlaanderen; Oost-Vlaanderen; Limburg","vastgesteld bouwkundig erfgoed","definitieve opheffingsbesluiten; vaststellingsbesluiten","besluiten administrateur-generaal","Vanblaere, Sonja","wordt voorafgegaan door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5820); wordt gevolgd door Besluit houdende vaststelling van de inventaris van het bouwkundig erfgoed en vastgestelde lijst (ID: 5822)"
